

Elizabeth Anchors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anchors
Spouse's Occupation (As Documented)	Vintner
Spouse's Occupation (Standardised)	Vintner
Gender	Female
Abode	Hackin's Hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1787
Date Of Child's Birth	9 Jun 1787
Register	Baptisms 1787, Page 168, Entry 534
Source	LDS Film 93833
Parent Of	Jane Appleton Anchors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028668&Relationship=Baptised
Married To	John Anchors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028668&Relationship=1stParent



