

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Sep 1778
Register	Burials 1778, Page 15, Entry 247
Source	LDS Film 93833
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029320&Relationship=Deceased



