

James Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091453
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weston
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1816 - 1818, Page 129, Entry 924
Source	LDS film 1656378
Parent Of	Mary Ann Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091453&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091453&Relationship=2ndParent



