

William Christian Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christian
Surname	Thompson
Gender	Male
Abode	Linacre House
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1831
Register	Baptisms 1813 - 1835, Page 165, Entry 1314
Source	LDS Film 1647560
Parent Of	Emely Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286390&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286390&Relationship=2ndParent



