

Jane Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138492
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quigley
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Highfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1831
Register	Baptisms 1830 - 1831, Page 328, Entry 2621
Source	LDS Film 93878
Parent Of	Margaret Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138492&Relationship=Baptised
Married To	James Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138492&Relationship=1stParent



