

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1858
Witnesses	John Jones; Martha Cummins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 221, Entry 441
Source	LDS Film 1656679
Witnessed Marriage Of	William Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086689&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086689&Relationship=Bride



