

Charles Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ball
Gender	Male
Abode	Shawhill St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1783
Register	Burials 1767 - 1786, Entry 6546
Source	LDS Film 1656195
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036462&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036462&Relationship=2ndParent



