

William Hardin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardin
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1803
Date Of Child's Birth	19 Feb 1803
Register	Baptisms 1792 - 1812, Page 86, Entry 4
Source	LDS Film 1647560
Parent Of	John Hardin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283061&Relationship=2ndParent



