

Richard Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225312
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brandreth
Gender	Male
Abode	Hurst St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 67, Entry 532
Source	LDS Film 1546062
Parent Of	Richard Stephenson Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225312&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225312&Relationship=2ndParent



