

Moses Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010796
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Nichols
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 38
Source	LDS Film 1656376
Parent Of	Richard Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010796&Relationship=Baptised



