

Barnet Pollier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059049
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Pollier
Gender	Unknown
Abode	Trueman St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 Feb 1811
Register	Burials 1810 - 1812, Page 5, Entry 47
Source	LDS Film 93913
Parent Of	John Pollier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059049&Relationship=Deceased



