

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Ben Johnson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1839 - 1840, Page 116, Entry 921
Source	LDS Film 1656423
Parent Of	David Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165550&Relationship=2ndParent



