

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 111, Entry 887
Source	LDS Film 1656378
Parent Of	John Wilson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084579&Relationship=2ndParent



