

Philip Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037296
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Birch
Gender	Male
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1070
Source	LDS Film 93833
Parent Of	Joseph Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037296&Relationship=2ndParent



