

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296067
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	37 Court Frederick Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1850
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	1 Sep 1850
Notes	P
Register	Baptisms 1826 - 1853, Page 275, Entry 2193
Source	LDS Film 1545923
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296067&Relationship=2ndParent



