

Thomas Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesworth
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1812
Witnesses	Thomas Chesworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 89, Entry 5371
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051966&Relationship=Groom
Witnessed Marriage Of	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051966&Relationship=Bride



