

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133171
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1829
Register	Baptisms 1829 - 1830, Page 199, Entry 1585
Source	LDS Film 93878
Parent Of	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133171&Relationship=Baptised
Married To	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133171&Relationship=1stParent



