

William Erwin Renshaw Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Erwin Renshaw
Surname	Booth
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Thornton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 58, Entry 462
Source	LDS Film 93884
Parent	John James Renshaw Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184001&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184001&Relationship=2ndParent



