

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049919
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Tarleton St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Date Of Child's Birth	3 Aug 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 39
Source	LDS Film 1656195
Parent Of	Matilda Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049919&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049919&Relationship=2ndParent



