

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003496
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1789
Witnesses	Moses Hartley; Robt. Nixon
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 74, Entry 291
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003496&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003496&Relationship=Bride



