

Richard Nobler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nobler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1757
Register	Burials 1754 - 1765, Page 32, Entry 18
Source	LDS Film 1656376
Parent	Willm. Nobler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013199&Relationship=1stParent



