

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	London Road
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	15 Jul 1847
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 78, Entry 399
Source	LDS Film 1655552
Parent Of	James Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190387&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190387&Relationship=2ndParent



