

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285540
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Apr 1829
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 Apr 1829
Register	Baptisms 1814 - 1866, Page 66, Entry 525
Source	LDS Film 2147913
Parent Of	Mary Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285540&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285540&Relationship=2ndParent



