

Thomas Gurnett Arden Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gurnett Arden
Surname	Sharpe
Parent's Occupation (As Documented)	Block-Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Back Queen Anne St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 310, Entry 2476
Source	LDS Film 93877
Parent	Thomas Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130870&Relationship=2ndParent



