

David Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057309
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glover
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1827
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 286, Entry 857
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057309&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057309&Relationship=Witness_2
Married To	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057309&Relationship=Bride



