

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052542
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1815
Witnesses	Thos. Holden; Elizabeth Allen, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 151, Entry 451
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052542&Relationship=Groom
Witnessed Marriage Of	Sarah Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052542&Relationship=Bride



