

Alfred William Lethaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231914
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Lethaby
Parent's Occupation (As Documented)	Railway Clerk
Parent's Occupation (Standardised)	Railway Clerk
Gender	Male
Abode	Hunter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 229, Entry 1828
Source	LDS Film 93886
Parent	William Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231914&Relationship=1stParent
Parent	Mary Ann Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231914&Relationship=2ndParent



