

David Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079324
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wainwright
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	17 Jul 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Rushton; Mary Jemima Krebs; James Wainwright
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 22, Entry 44
Source	LDS Film 2147929
Witnessed By	Edward Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079324&Relationship=Witness_1
Witnessed By	Mary Jemima Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079324&Relationship=Witness_2
Married To	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079324&Relationship=Bride
Witnessed By	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079324&Relationship=Witness_3



