

John Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmunds
Gender	Male
Abode	Vernon St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1811
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	3 Oct 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1202
Source	LDS Film 1656377
Parent Of	Ann Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077220&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077220&Relationship=2ndParent



