

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Whitsides; Hannah Fieldhouse
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 60, Entry 180
Source	LDS Film 94018
Witnessed By	John Whitsides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033153&Relationship=Witness_1
Witnessed By	Hannah Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033153&Relationship=Witness_2
Married To	Jane Anquest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033153&Relationship=Bride



