

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084270
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	Wm. Williams; Jane Cookson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 119, Entry 237
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084270&Relationship=Groom
Witnessed Marriage Of	Elizabeth Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084270&Relationship=Bride



