

Christopher Buw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120871
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Buw
Gender	Male
Abode	Webster Streer
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827, Entry 1027
Source	LDS Film 1068891
Parent Of	Catharine Buw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120871&Relationship=2ndParent



