

William Fellowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fellowes
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1860
Witnesses	William Fellowes; Ellen Lowe
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 117, Entry 234
Source	LDS Film 1656680
Witnessed Marriage Of	John Dalziel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089765&Relationship=Groom
Witnessed Marriage Of	Catherine Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089765&Relationship=Bride



