

Patrick Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008203
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clark
Gender	Male
Abode	Cable St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 39
Source	LDS Film 1656376
Parent Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008203&Relationship=Baptised



