

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027790
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Married Surname	Spring
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 771
Source	LDS Film 1068891
Married To	Joseph Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027790&Relationship=Groom



