

Neville Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226755
First Name (With Contractions)	Neville
First Name (Without Contractions)	Neville
Surname	Fry
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Unknown
Abode	Falkner Terrace
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Nov 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 51, Entry 404
Source	LDS Film 1545919
Parent	Joseph Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226755&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226755&Relationship=2ndParent



