

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Peach Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 340, Entry 2716
Source	LDS Film 1656421
Parent Of	Elizabeth Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151366&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151366&Relationship=2ndParent



