

Catherine Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075465
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Jane
Surname	Thomas
Gender	Female
Abode	Plumbe Street
Year	1830
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1830
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	William Goddard Offg Curate
Register	Burials 1830, Page 6, Entry 1120
Source	LDS Film 1068891



