

William Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crossthwaite
Gender	Male
Abode	Nash Grove
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 363, Entry 2899
Source	LDS Film 93878
Parent Of	Catherine Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135045&Relationship=2ndParent



