

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100263
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Harrington St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1514
Source	LDS Film 560881
Parent Of	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100263&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100263&Relationship=2ndParent



