

John Wiliam Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wiliam
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Kitchen Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 123, Entry 982
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100260&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100260&Relationship=2ndParent



