

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225110
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Leece St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Register	Baptisms 1813 - 1838, Page 59, Entry 470
Source	LDS Film 1546062
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225110&Relationship=Baptised
Married To	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225110&Relationship=1stParent



