

Jonathan Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060282
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Head
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Jonathan Head; Hannah Dennison
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 221, Entry 441
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060282&Relationship=Groom
Witnessed Marriage Of	Ellen Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060282&Relationship=Bride



