

G W Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026058
First Name (With Contractions)	G
First Name (Without Contractions)	G
Middle or Other Names	W
Surname	Harrison
Gender	Unknown
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1830
Witnesses	G W Harrison; M Simpson
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 5, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Jules Agie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026058&Relationship=Groom
Witnessed Marriage Of	Mary Ann Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026058&Relationship=Bride



