

James Ormeshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ormeshire
Gender	Male
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Dec 1816
Register	Baptisms 1813 - 1835, Page 29, Entry 228
Source	LDS Film 1647560
Parent Of	James Ormeshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283959&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283959&Relationship=2ndParent



