

Henry Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000732
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crooke
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 14
Source	LDS Film 1656376
Parent Of	William Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000732&Relationship=Baptised



