

Arthur Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039614
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Haynes
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1785
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Death	28 Dec 1785
Register	Burials 1769 - 1800, Page 10, Entry 5
Source	LDS Film 1656373
Parent Of	Laurence Bruce Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039614&Relationship=Deceased



