

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Nov 1823
Witnesses	Edwd. Gore Taylor?; John Russell
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 131, Entry 393
Source	LDS Film 1068892
Witnessed Marriage Of	John Richardson Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019660&Relationship=Groom
Witnessed Marriage Of	Dorothy James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019660&Relationship=Bride



