

Henry George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lindon St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	19 Jun 1859
Baptising Minister	Richd. Oates
Register	Baptisms 1850 - 1876, Page 76, Entry 604
Source	LDS Film 2147909
Parent	Samuel Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436447&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436447&Relationship=2ndParent



