

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Moorfields
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Dec 1805
Register	Baptisms 1805, Entry 1395
Source	LDS Film 1068889
Parent Of	Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061680&Relationship=2ndParent



