

John Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnett
Gender	Male
Abode	Fox Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7205
Source	LDS Film 560881
Parent Of	Ann Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108662&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108662&Relationship=2ndParent



