

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1839, Page 295, Entry 2353
Source	LDS Film 1656423
Parent Of	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163169&Relationship=2ndParent



