

John McKellup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010030067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKellup
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 May 1788
Ancestry	African
Age At Baptism	~23 years
Adult Baptism	TRUE
Notes	an Adult; a Youth about Twenty three years of Age and a Native of the Island of Bermudas
Register	Baptisms 1788, Page 183, Entry 364
Source	LDS Film 93833
Parent	[unnamed] McKellup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030067&Relationship=1stParent



