

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownal [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 201, Entry 1608
Source	LDS Film 1656378
Parent	Daniel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088956&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088956&Relationship=2ndParent



