

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Matthews St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1838 - 1839, Page 122, Entry 970
Source	LDS Film 1656422
Parent Of	Sarah Walters Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158014&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158014&Relationship=2ndParent



