

Anna Hermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160501
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Hermann
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Stafford Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1839
Date Of Child's Birth	10 Feb 1839
Register	Baptisms 1813 - 1841, Page 92, Entry 729
Source	LDS Film 1656149
Parent Of	Mary Zeugheer Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160501&Relationship=Baptised
Married To	James Zeugheer Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160501&Relationship=1stParent



