

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1843
Witnesses	John Blundell; Alice Rushton
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 81, Entry 162
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041312&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041312&Relationship=Bride



