

Rebecca Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044437
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Read
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cheapside
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1796
Date Of Child's Birth	19 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 4
Source	LDS Film 1656377
Parent Of	Rachel Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044437&Relationship=Baptised
Married To	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044437&Relationship=1stParent



