

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Freemason Row
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 157
Source	LDS Film 1068890
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092658&Relationship=2ndParent



