

Joseph Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256480
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weaver
Gender	Male
Abode	Prudhoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Aug 1860
Register	Baptisms 1860 - 1861, Page 216, Entry 1723
Source	LDS Film 1656561
Parent Of	Hugh William Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256480&Relationship=2ndParent



