

Henry Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sloane
Gender	Male
Abode	Thomas St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1819
Age At Death	16 Yrs
Age At Death (Years)	16
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1729
Source	LDS Film 1068890
Parent	Patrick Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064796&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064796&Relationship=2ndParent



