

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1827
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1826 - 1827, Page 195, Entry 1553
Source	LDS Film 1656419
Parent Of	Amelia Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122269&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122269&Relationship=2ndParent



