

Matilda Forsy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084559
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Forsy
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1856
Witnesses	John Dorney; Matilda Forsy
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 13, Entry 26
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084559&Relationship=Groom
Witnessed Marriage Of	Margaret Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084559&Relationship=Bride



