

John Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sedgwick
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1800
Witnesses	Edward Coventry; John Sedgwick; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 83
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Side	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Groom
Witnessed Marriage Of	Emma Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Bride



